

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193648
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Abode	Cecil St Low Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Jul 1846
Register	Baptisms 1847 - 1848, Page 260, Entry 2079
Source	LDS Film 93885
Parent Of	William Lewis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193648&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193648&Relationship=2ndParent



