

Ellis Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046814
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wilson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Smithfield street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1795
Date Of Death	29 Sep 1795
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1795, Page 2, Entry 189
Source	LDS Film 93833
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046814&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046814&Relationship=2ndParent



