

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429066
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Upper Warwick Street, Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1837
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1832 - 1847, Page 20, Entry 158
Source	LDS Film 1655552
Parent Of	William Henry Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429066&Relationship=Baptised
Married To	Ellen Maria Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429066&Relationship=2ndParent



