

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034844
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Glendining; John Linacre
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 280, Entry 840
Source	LDS Film 94018
Witnessed By	John Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034844&Relationship=Witness_1
Witnessed By	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034844&Relationship=Witness_2
Married To	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034844&Relationship=Bride



