

George Baikie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baikie
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Swingwood, (X); Esther Christian, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 410, Entry 1230
Source	LDS Film 93919
Witnessed By	Thomas Swingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029881&Relationship=Witness_1
Witnessed By	Esther Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029881&Relationship=Witness_2
Married To	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029881&Relationship=Bride



