

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Ocknall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	7 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 1
Source	LDS Film 1656373
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045564&Relationship=Deceased



