

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051437
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 160
Source	LDS Film 1656373
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051437&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051437&Relationship=2ndParent



