

William Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Giles
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	William Giles, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 390, Entry 1169
Source	LDS Film 94018
Witnessed Marriage Of	Richard Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035173&Relationship=Groom
Witnessed Marriage Of	Abigail Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035173&Relationship=Bride



