

P. T. Tinne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069988
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	T.
Surname	Tinne
Gender	Unknown
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Nov 1816
Witnesses	P. T. Tinne; Anne Tinne
Marriage Type	Licence
Marrying Minister	H. Pulford D. D. Min. Pro. Temp.
Register	Marriages 1813 - 1826, Page 88, Entry 263
Source	LDS Film 1656016
Witnessed Marriage Of	Abraham Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069988&Relationship=Groom
Witnessed Marriage Of	Anne Newburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069988&Relationship=Bride



