

Edward Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deare
Gender	Male
Abode	Leigh Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1803
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	19 Jan 1802
Register	Baptisms 1803, Page 185, Entry 556
Source	LFS Film 93833
Parent Of	Joseph Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222172&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222172&Relationship=2ndParent



