

[unnamed] Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001417
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Spencer
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1721
Register	Burials 1704 - 1737, Page 130, Entry 6
Source	LDS Film 1656376
Parent	Thos. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001417&Relationship=1stParent



