

William Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacock
Gender	Male
Abode	Paradise St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1839 - 1840, Page 105, Entry 837
Source	LDS Film 1656423
Parent Of	Jane Awty Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165466&Relationship=2ndParent



