

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Abode	Slate St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Seddon; Jane Seddon, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 48, Entry 96
Source	LDS Film 1656510
Witnessed By	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078604&Relationship=Witness_1
Witnessed By	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078604&Relationship=Witness_2
Married To	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078604&Relationship=Bride



