

Edmund Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002493
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Burgus
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1728
Register	Burials 1704 - 1737, Page 150, Entry 50
Source	LDS Film 1656376
Parent	Richd. Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002493&Relationship=1stParent



