

Susannah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107999
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Harrison
Gender	Female
Abode	Lodge Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6541
Source	LDS Film 560881
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107999&Relationship=Deceased
Married To	Jno. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107999&Relationship=1stParent



