

Robert L. Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	L.
Surname	Lloyd
Gender	Male
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Nov 1835
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	Joshua Tunstall
Grave	4130
Register	Burials 1835 - 1837, Page 145, Entry 10634
Source	LDS Film 560881
Parent	Geo. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112951&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112951&Relationship=2ndParent



