

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101478
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Register	Baptisms 1820 - 1821, Page 219, Entry 1747
Source	LDS Film 1656418
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101478&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101478&Relationship=1stParent



