

Robert McFarlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McFarlen
Gender	Male
Abode	Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 69, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth McFarlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196383&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196383&Relationship=2ndParent



