

Edward Colduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172001
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Colduck
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prussia Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 48, Entry 379
Source	LDS Film 1656424
Parent	Edward Colduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172001&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172001&Relationship=2ndParent



