

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1840
Date Of Child's Birth	25 Jun 1840
Register	Baptisms 1836 - 1840, Page 95, Entry 3
Source	LDS Film 396375
Parent Of	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431939&Relationship=2ndParent



