

Matthew Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057676
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Platt
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057676&Relationship=2ndParent



