

Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaff
Gender	Male
Abode	Windsor View
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1876, Page 13, Entry 101
Source	LDS Film 2147909
Parent Of	Elizabeth Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434043&Relationship=Baptised
Married To	Martha Jane Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434043&Relationship=2ndParent



