

Jeremiah Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095906
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Bowman
Parent's Occupation (As Documented)	Tin Smith
Parent's Occupation (Standardised)	Tinsmith
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 245, Entry 162
Source	LDS Film 1656378
Parent	Jacob Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095906&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095906&Relationship=2ndParent



