

John Leat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leat
Gender	Male
Abode	Darwin Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 524, Entry 4177
Source	LDS Film 1656418
Parent Of	Sophia Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113192&Relationship=2ndParent



