

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt St.
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1857
Baptising Minister	T. Holland Pain M. A. Curate
Register	Baptisms 1838 - 1905, Page 56, Entry 445
Source	LDS Film 1546062
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199200&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199200&Relationship=2ndParent



