

Dorathia Squance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156521
First Name (With Contractions)	Dorathia
First Name (Without Contractions)	Dorathia
Surname	Squance
Former/Maiden/Other Surname 1	Conrade
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Unknown
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Date Of Child's Birth	2 Aug 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 353
Source	LDS Film 1595373
Parent Of	Dorathia Henrietta Squance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156521&Relationship=Baptised
Married To	Thomas Hall Squance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156521&Relationship=1stParent



