

John Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chisnall
Gender	Male
Abode	Hunter St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1857
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	30 Aug 1854
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 271
Source	LDS Film 1068892
Parent Of	Martha Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198818&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198818&Relationship=2ndParent



