

Mary Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018881
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alison
Married Surname	Thornton
Spouse's Occupation (As Documented)	Sanding Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1821
Status	Spinister
Witnesses	Eleanor Chorley; Will. Dickson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 254, Entry 1909
Source	LDS Film 1656150
Witnessed By	Eleanor Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018881&Relationship=Witness_1
Witnessed By	Will. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018881&Relationship=Witness_2
Married To	James Dickson Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018881&Relationship=Groom



