

Robert Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Walnut St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Actuary of the Savings Bank
Occupation (Standardised)	Actuary
Date Of Child's Birth	5 Feb 1845
Register	Baptisms 1831 - 1861, Page 64, Entry 302
Source	LDS Film 1655552
Parent Of	Emily Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183445&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183445&Relationship=2ndParent



