

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022018
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1825
Witnesses	Cuthbert Pye; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 256, Entry 766
Source	LDS Film 93918
Witnessed Marriage Of	Robert Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022018&Relationship=Groom
Witnessed Marriage Of	Anne Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022018&Relationship=Bride



