

Mary Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Former/Maiden/Other Surname 1	Warding
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Park Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Date Of Child's Birth	5 Jun 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 4
Source	LDS Film 1656377
Parent Of	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064967&Relationship=Baptised
Married To	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064967&Relationship=1stParent



