

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157943
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Hart St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1839, Page 113, Entry 899
Source	LDS Film 1656422
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157943&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157943&Relationship=2ndParent



