

Robert Henry Cochran Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry Cochran
Surname	Smith
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 248, Entry 1979
Source	LDS Film 93887
Parent Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238671&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238671&Relationship=2ndParent



