

Christopher Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249755
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dennison
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 185, Entry 1478
Source	LDS Film 1656561
Parent Of	Jane Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249755&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249755&Relationship=2ndParent



