

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1856
Register	Baptisms 1856 - 1857, Page 17, Entry 136
Source	LDS Film 93887
Parent Of	John Parnell Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240028&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240028&Relationship=1stParent



