

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Darwen Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 129, Entry 38
Source	LDS Film 93913
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043098&Relationship=Deceased



