

Maria Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099327
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Price
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Harrison Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1820
Register	Baptisms 1820 - 1821, Page 7, Entry 49
Source	LDS Film 1656418
Parent Of	Esther Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099327&Relationship=Baptised
Married To	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099327&Relationship=1stParent



