

George Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warden
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1841
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 41, Entry 321
Source	LDS Film 1655552
Parent Of	George Archibald Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169175&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169175&Relationship=2ndParent



