

Patrick Duggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120847
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duggin
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1841
Witnesses	Patrick Duggin, (X); Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 173, Entry 345
Source	LDS Film 1546289
Witnessed Marriage Of	Fleetwood James Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120847&Relationship=Groom
Witnessed Marriage Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120847&Relationship=Bride



