

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Orange street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1779
Date Of Death	22 Feb 1779
Register	Burials 1779, Page 19, Entry 65
Source	LDS Film 93833
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030332&Relationship=Spouse



