

William Stephen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stephen
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Mar 1803
Birth Seniority	10
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 29
Source	LDS Film 1468979
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423276&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423276&Relationship=2ndParent



