

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	St. James Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jun 1804
Register	Baptisms 1804, Page 222, Entry 723
Source	LFS Film 93833
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058690&Relationship=2ndParent



