

Thomas Kaighin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaighin
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1837
Witnesses	Thomas Kaighin; Jane Hough
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 100, Entry 199
Source	LDS Film 93843
Witnessed Marriage Of	James Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036027&Relationship=Groom
Witnessed Marriage Of	Ann Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036027&Relationship=Bride



