

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	St Pauls Square
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1824
Register	Baptisms 1824, Page 5, Entry 124
Source	LDS Film 1068891
Parent	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109501&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109501&Relationship=2ndParent



