

Richard Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022355
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Simons
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 26
Source	LDS Film 1656377
Parent	Richd. Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022355&Relationship=1stParent



