

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127732
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Greenland Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Nov 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	23 Nov 1807
Source	Private Transcription
Parent Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127732&Relationship=Deceased
Married To	Margreat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127732&Relationship=2ndParent



