

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Mar 1824
Witnesses	John Hurst; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 24, Entry 72
Source	LDS Film 1647985
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071080&Relationship=Groom
Witnessed Marriage Of	Martha Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071080&Relationship=Bride



