

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	23 Drury Lane
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1855
Occupation (As Documented)	Copper Refiner
Occupation (Standardised)	Copper Refiner
Notes	P
Register	Baptisms 1813 - 1897, Page 46, Entry 366
Source	LDS Film 1656155
Parent Of	Eliza Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235539&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235539&Relationship=2ndParent



