

Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189379
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Fish Seller
Spouse's Occupation (Standardised)	Fish Seller
Gender	Female
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1846
Register	Baptisms 1846 - 1847, Page 252, Entry 2012
Source	LDS Film 93885
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189379&Relationship=Baptised
Married To	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189379&Relationship=1stParent



