

Jonathan Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015903
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mottram
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1817
Witnesses	Edward Coventry, Jnr; Jno. Mottram
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 128, Entry 383
Source	LDS Film 1656374
Witnessed Marriage Of	Nathaniel Calvert Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015903&Relationship=Groom
Witnessed Marriage Of	Judith Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015903&Relationship=Bride



