

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 271, Entry 2165
Source	LDS Film 1656419
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126596&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126596&Relationship=2ndParent



