

John Karby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karby
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Dec 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	19 Dec 1808
Source	LDS Film 1468980
Parent Of	Mary Karby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127941&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127941&Relationship=2ndParent



