

John Gormley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gormley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1834
Witnesses	John Gormley; Mary Winterburn, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 358, Entry 1073
Source	LDS Film 93919
Witnessed Marriage Of	Richard Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031896&Relationship=Bride



