

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Coventry; Michl. Hurley?
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 266
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009758&Relationship=Witness_1
Witnessed By	Michl. Hurley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009758&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009758&Relationship=Bride



