

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Feb 1775
Register	Burials 1767 - 1790, Page 147, Entry 10
Source	LDS Film 1647560
Parent Of	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092526&Relationship=Deceased



