

Daniel Charles Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235866
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Charles
Surname	Browne
Gender	Male
Abode	Islington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1855
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1854 - 1855, Page 304, Entry 2425
Source	LDS Film 93887
Parent Of	Mary Louisa Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235866&Relationship=Baptised
Married To	Jane Elvira Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235866&Relationship=2ndParent



