

Bridget Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070153
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Morrison
Married Surname	Houghton
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Sep 1818
Status	Spinster
Witnesses	James Russell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 98, Entry 292
Source	LDS Film 1647985
Witnessed By	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070153&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070153&Relationship=Witness_2
Married To	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070153&Relationship=Groom



