

Thomas Harrison Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harrison
Surname	Mounsey
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Nov 1859
Register	Baptisms 1859 - 1860, Page 89, Entry 707
Source	LDS Film 1656561
Parent Of	Emma Jane Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252184&Relationship=2ndParent



