

George Banastre Pix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Banastre
Surname	Pix
Gender	Male
Abode	Dale Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1832
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1832 - 1833, Page 39, Entry 308
Source	LDS Film 1656421
Parent Of	George Banastre Pix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139836&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139836&Relationship=2ndParent



