

Thomas Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweeney
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1850
Register	Baptisms 1850 - 1851, Page 284, Entry 2269
Source	LDS Film 93886
Parent Of	James Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229131&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229131&Relationship=2ndParent



