

Richard Alfred Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299980
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Alfred
Surname	Croft
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 271, Entry 1
Source	LDS Film 1647560
Parent	Herbert Abraham Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299980&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299980&Relationship=2ndParent



