

Lewis Evritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039435
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evritt
Gender	Male
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7959
Source	LDS Film 1656195
Parent Of	Martha Evritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039435&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039435&Relationship=2ndParent



