

Thomas Sharman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sharman
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 118, Entry 11
Source	LDS Film 1656376
Married To	Mary Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016364&Relationship=Deceased



