

James Wearen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121831
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wearen
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Dec 1846
Witnesses	Nicholas Molloy; Margaret Gordon
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 154, Entry 4
Source	LDS Film 396378
Witnessed By	Nicholas Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121831&Relationship=Witness_1
Witnessed By	Margaret Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121831&Relationship=Witness_2
Married To	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121831&Relationship=Bride



